Vale of White Horse District Council - spending over �500 quarter 2015/16,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/12/2015,3060449,692.63,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/12/2015,3060450,5327.92,Kingfisher Building Services,14282
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/12/2015,3060452,2505,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/12/2015,3060516,2800,Evolution Design & Build Ltd,14202
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/12/2015,3060517,5500.42,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/12/2015,3060518,715.05,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/12/2015,3060519,5242.7,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/12/2015,3060520,681.55,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/12/2015,3060521,1199.64,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/12/2015,3060522,8747,Haines Building Contractors,11046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/12/2015,3060523,4100,Domestic Lift Services Ltd,10848
District & Parish Elections 2015,EL13,Stationery,Non Revenue Accounts,29/10/2015,607491,3845.22,Greenwich Leisure Limited,13992
Parliamentary Election,J201,Other reimbursments,Non Revenue Accounts,07/12/2015,3060329,11776.17,Oxford City Council  Income Section,11538
,,,,,,"5,886,244.16",,
