Vale of White Horse District Council - spending over �500 quarter 4 2015/16,,,,,,,,
Organisational Unit code(T),Unit code,Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID(T),Supplier ID
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/02/2016,3060906,614.19 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/02/2016,3060907,"4,724.54 ",Kingfisher Building Services,14282
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/02/2016,3060914,838.92 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/02/2016,3060915,"5,741.00 ",D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/02/2016,3060917,727.50 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/02/2016,3060918,"4,047.18 ",Oxford Mobility Installations Ltd,13286
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,19/02/2016,3060926,"2,000.00 ",M Condron Ltd,14099
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/02/2016,3060999,"4,799.00 ",Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/02/2016,3061000,622.83 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/02/2016,3061001,"4,790.98 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/02/2016,3061003,"3,320.94 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/02/2016,3061004,602.27 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/02/2016,3061005,"4,623.83 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/02/2016,3061006,"4,744.82 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/02/2016,3061007,616.83 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/02/2016,3061008,573.73 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/02/2016,3061009,"4,413.34 ",2M Property Services,13573
Great Coxwell Wall,YA26,Main Capital Contract,Non Revenue Accounts,25/02/2016,3061018,"2,839.14 ",O.G. Stonemasonry Contractors Ltd,13709
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,02/03/2016,3061056,"5,000.00 ",Oxfordshire County Council Waste Flood Alleviation,12297
IT Infrastructure Investment,YD09,Main Capital Contract,Non Revenue Accounts,24/03/2016,3061057,"62,939.45 ",South Oxfordshire Dist Council,10265
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,29/02/2016,3061062,"39,186.00 ",Technogym UK Ltd,13066
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/02/2016,3061069,647.49 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/02/2016,3061070,"4,615.00 ",Oxford Mobility Installations Ltd,13286
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/02/2016,3061071,"2,392.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/02/2016,3061073,"5,132.00 ",D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/02/2016,3061076,"4,833.57 ",NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/02/2016,3061077,628.36 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/02/2016,3061078,589.41 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/02/2016,3061079,"4,533.89 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/02/2016,3061080,"5,418.20 ",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/02/2016,3061081,704.37 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/02/2016,3061082,"3,903.91 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/02/2016,3061083,507.51 ,Sovereign Housing Association Ltd,10241
IT Infrastructure,YD11,Main Capital Contract,Non Revenue Accounts,15/03/2016,3061109,"4,868.00 ",South Oxfordshire Dist Council,10265
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2016,3061112,636.99 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2016,3061113,"1,472.97 ",Buckleaze Design & Build,13643
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2016,3061114,"11,230.52 ",Property Care (Complete Maintenance) Ltd,13502
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2016,3061115,"14,843.50 ",Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2016,3061116,"1,931.22 ",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2016,3061117,579.64 ,Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2016,3061118,"10,228.00 ",Thyssenkrupp Encasa,11858
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2016,3061129,"4,780.90 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2016,3061167,"4,769.92 ",Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2016,3061168,821.76 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2016,3061169,692.55 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2016,3061171,"1,046.20 ",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/03/2016,3061181,"5,770.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/03/2016,3061182,"2,688.50 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/03/2016,3061183,"1,891.00 ",Stannah Lift Services Ltd,10638
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,16/03/2016,3061264,"95,860.00 ",Technogym UK Ltd,13066
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/03/2016,3061278,"4,465.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/03/2016,3061279,"4,359.34 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/03/2016,3061280,"5,342.93 ",NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/03/2016,3061281,694.58 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/03/2016,3061282,566.71 ,Sovereign Housing Association Ltd,10241
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,17/03/2016,3061311,"-2,016.00 ",Robbin Group,14412
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/03/2016,3061364,583.39 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/03/2016,3061365,"4,487.59 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/03/2016,3061366,"1,065.72 ",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/03/2016,3061368,"7,583.12 ",D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/03/2016,3061379,596.16 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/03/2016,3061380,"4,585.86 ",NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/03/2016,3061382,"9,466.24 ",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/03/2016,3061383,"1,230.61 ",Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/03/2016,3061420,607.29 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/03/2016,3061421,"4,671.49 ",S & J Building Services (UK) Ltd,13850
Police Election,J203,Stationery,Non Revenue Accounts,23/03/2016,608583,"1,500.00 ",Shaw and Sons Limited,10195
,,,,,,"4,411,898.64 ",,
