Vale of White Horse District Council - spending over �500 quarter 4 2013/14,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Balance Sheet,X900,4th Tier Restructure Control Account,Non Revenue Accounts,25/03/2014,3055032,84142.66,South Oxfordshire Dist Council,10265
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,26/03/2014,1005226,741.00,AXIS Elevators Ltd,13897
Facilities Management,PS21,Contract Cleaning,Premises,26/03/2014,1005202,3435.79,Superclean Services Wothorpe Ltd,11294
Balance Sheet,X900,4th Tier Restructure Control Account,Non Revenue Accounts,26/03/2014,3055033,126826.40,South Oxfordshire Dist Council,10265
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/03/2014,3055042,726.15,Mears Home Improvement Ltd,13058
Community Grants,CG11,Software support and maintenance,Supplies & Services,27/03/2014,1005223,1800.00,South Oxfordshire Dist Council,10265
Community Grants,CG11,Software support and maintenance,Supplies & Services,27/03/2014,1005223,5250.00,South Oxfordshire Dist Council,10265
Balance Sheet,X900,4th Tier Restructure Control Account,Non Revenue Accounts,27/03/2014,3055036,74753.26,South Oxfordshire Dist Council,10265
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/03/2014,3055044,822.80,Mears Home Improvement Ltd,13058
Balance Sheet,X900,4th Tier Restructure Control Account,Non Revenue Accounts,28/03/2014,3055053,99415.75,South Oxfordshire Dist Council,10265
Balance Sheet,X900,4th Tier Restructure Control Account,Non Revenue Accounts,28/03/2014,3055054,126580.07,South Oxfordshire Dist Council,10265
Balance Sheet,X900,4th Tier Restructure Control Account,Non Revenue Accounts,28/03/2014,3055055,134650.79,South Oxfordshire Dist Council,10265
Balance Sheet,X900,4th Tier Restructure Control Account,Non Revenue Accounts,28/03/2014,3055056,94403.60,South Oxfordshire Dist Council,10265
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,28/03/2014,3055060,766.86,Dawn Architectural Services (DAS) Ltd,13619
Benefit Fraud,RS51,Subscriptions,Supplies & Services,01/04/2014,1005213,1640.00,Thameside Metropolitan Borough,12824
,,,,,, ,,
