Vale of White Horse District Council - spending over �500 quarter 1 2016/17,,,,,,,,
Organisational Unit code(T),Unit code,Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID(T),Supplier ID
Fitness Equipment WHLC,YC57,Main Capital Contract,Non Revenue Accounts,08/06/2016,609019,"12,656.00",Greenwich Leisure Limited,13992
Refurbish Tiverton House,YH25,Main Capital Contract,Non Revenue Accounts,07/06/2016,609023,"1,603.00",Clearwater Technology Ltd,10996
Wantage Memorial Park,YC46,Main Capital Contract,Non Revenue Accounts,09/06/2016,609058,"78,244.00",Sutcliffe Play (South West) Limited,14453
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,20/06/2016,609084,"1,650.00",Frankham Consultancy Group Limited,14368
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,16/06/2016,609085,"1,000.00",Suzanne O�Driscoll,13649
Fitness Extension WHLC,YC56,Main Capital Contract,Non Revenue Accounts,23/06/2016,609090,"129,180.64",Technogym UK Ltd,13066
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,29/06/2016,609271,"10,000.00",Martin Donlin,14100
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,01/04/2016,1008075,"6,000.00",Wantage Town Council,10247
Wantage Civic Hall Capital Works,YC31,Main Capital Contract,Non Revenue Accounts,01/04/2016,1008085,800.00,Elstree Light & Power Ltd,14455
FLC Pathways,YC53,Main Capital Contract,Non Revenue Accounts,07/04/2016,1008114,"1,425.00",Peter L Mansbridge and Son Ltd,10354
Abingdon Flood Relief,YA37,Main Capital Contract,Non Revenue Accounts,19/04/2016,1008170,"260,000.00",Environment Agency,10225
Abingdon Riverbank Works,YC38,Main Capital Contract,Non Revenue Accounts,19/04/2016,1008171,"4,995.00",Complete Land Care Ltd,13904
Wheeled bins for new waste contract,YC23,Main Capital Contract,Non Revenue Accounts,22/04/2016,1008195,"1,300.00",ESE World Ltd,14439
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,26/04/2016,1008207,"5,333.00","Circling the Square Ltd																",14336
Leisure Centre Operations,SR30,Main Capital Contract,Non Revenue Accounts,29/04/2016,1008220,"1,629.25",MERCURIAL SYSTEMS LIMITED t/a Bondright Roofing services,14465
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,20/05/2016,1008297,"1,478.00",RjL Design,14273
Refurbish Abingdon TA,YH24,Main Capital Contract,Non Revenue Accounts,24/05/2016,1008307,"2,900.00",Maylarch Environmental Ltd,13115
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,01/06/2016,1008329,"3,920.00",3DWood,14409
New/Upgraded Parks Facilities (1),YC03,Main Capital Contract,Non Revenue Accounts,14/06/2016,1008391,"6,886.00",S&C Slatter Limited,14143
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,15/06/2016,1008395,"2,500.00",Jo Chapman,14450
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,28/06/2016,1008436,987.50,Sustainable Furniture UK LTD,14527
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,28/06/2016,1008439,"11,153.25",Mears Home Improvement Ltd,13058
Refurbish Tiverton House,YH25,Main Capital Contract,Non Revenue Accounts,05/04/2016,3061439,700.00,Biggles Handyman Ltd,12257
Refurbish Tiverton House,YH25,Main Capital Contract,Non Revenue Accounts,15/04/2016,3061517,"1,800.00",Biggles Handyman Ltd,12257
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,14/04/2016,3061548,"5,050.00",Sundry Supplier,99999
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,20/04/2016,3061636,537.25,F Church Ltd,10079
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,20/04/2016,3061637,"4,286.00",C.C.W Construction,13524
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,20/04/2016,3061638,642.90,Mears Home Improvement Ltd,13058
Wheeled bins for new waste contract,YC23,Main Capital Contract,Non Revenue Accounts,27/04/2016,3061705,"-18,797.01",Biffa Municipal,12900
Additional Kerbside Recycling,YC48,Main Capital Contract,Non Revenue Accounts,27/04/2016,3061705,"10,500.00",Biffa Municipal,12900
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/04/2016,3061716,646.39,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/04/2016,3061717,755.54,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/04/2016,3061718,"5,811.86",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/04/2016,3061719,719.50,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/04/2016,3061720,"5,534.64",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/04/2016,3061721,"10,000.00",Evolution Design & Build Ltd,14202
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/04/2016,3061723,"1,862.00",P J Washington,11594
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/04/2016,3061727,725.04,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/04/2016,3061728,"4,972.23",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/04/2016,3061729,"5,157.01",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/04/2016,3061730,670.41,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/05/2016,3061739,"4,390.35",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/05/2016,3061740,570.75,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/05/2016,3061741,"2,350.00",David Dry Construction Ltd,13766
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/05/2016,3061816,"5,350.81",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/05/2016,3061817,695.61,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/05/2016,3061818,"1,876.46",Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/05/2016,3061819,"14,434.33",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/05/2016,3061820,"5,369.00",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/05/2016,3061821,697.97,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/05/2016,3061822,672.00,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/05/2016,3061823,"1,314.00",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/05/2016,3061824,"10,950.00",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/05/2016,3061833,"3,054.85",David Dry Construction Ltd,13766
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/05/2016,3061834,"7,900.00",Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/05/2016,3061932,773.27,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/05/2016,3061933,"5,948.24",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/05/2016,3061934,563.59,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/05/2016,3061935,"4,335.30",NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/05/2016,3061936,641.92,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/05/2016,3061937,"4,937.84",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/05/2016,3061939,"5,261.56",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/05/2016,3061940,684.00,Sovereign Housing Association Ltd,10241
Refurbish Abingdon TA,YH24,Main Capital Contract,Non Revenue Accounts,03/06/2016,3061962,"2,240.31",F Church Ltd,10079
Elmside Hostel,YH27,Main Capital Contract,Non Revenue Accounts,13/06/2016,3061963,"2,289.98",F Church Ltd,10079
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/06/2016,3062001,"1,095.00",Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/06/2016,3062002,"4,943.51",NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/06/2016,3062003,642.66,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/06/2016,3062005,"2,043.00",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/06/2016,3062006,594.45,Mears Home Improvement Ltd,13058
Fitness Equipment WHLC,YC57,Main Capital Contract,Non Revenue Accounts,08/06/2016,3062068,"-12,656.00",Greenwich Leisure Limited,13992
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/06/2016,3062093,"1,323.00",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/06/2016,3062094,"9,775.00",Evolution Design & Build Ltd,14202
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/06/2016,3062095,"1,200.00",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/06/2016,3062096,"4,674.13",NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/06/2016,3062097,607.64,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/06/2016,3062098,"4,564.10",NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/06/2016,3062099,593.33,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062195,"13,922.31",Evolution Design & Build Ltd,14202
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062196,"1,874.40",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062199,701.25,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062200,"4,675.00",Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062201,"3,468.00",Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062202,"5,469.00",Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062203,"4,455.00",C.C.W Construction,13524
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062204,668.25,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062205,607.82,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062206,"4,675.51",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062310,665.25,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062311,"4,435.00",Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062312,898.29,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062313,"6,235.74",Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062314,"3,612.00",D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062316,"4,270.00",Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062317,"15,000.00",Gareth Keymer,14524
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062318,"4,051.23",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062319,824.28,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/06/2016,3062321,"18,000.00",Elliott and Jordan Ltd,10517
Open Market Homebuyer Scheme,YH21,Main Capital Contract,Non Revenue Accounts,28/06/2016,3062322,"18,782.50",Catalyst Housing Limited,13633
Open Market Homebuyer Scheme,YH21,Main Capital Contract,Non Revenue Accounts,28/06/2016,3062322,"2,000.00",Catalyst Housing Limited,13633
Open Market Homebuyer Scheme,YH21,Main Capital Contract,Non Revenue Accounts,28/06/2016,3062323,"25,000.00",Catalyst Housing Limited,13633
Open Market Homebuyer Scheme,YH21,Main Capital Contract,Non Revenue Accounts,28/06/2016,3062323,"2,000.00",Catalyst Housing Limited,13633
Police Election,J203,Room & Office Rents,Non Revenue Accounts,22/06/2016,3062255,560.00,Northcourt Centre,11021
Police Election,J203,Room & Office Rents,Non Revenue Accounts,24/06/2016,3062272,-560.00,Northcourt Centre,11021
Police Election,J203,Room & Office Rents,Non Revenue Accounts,24/06/2016,3062273,560.00,Northcourt Centre,11021
Police Election,J203,Stationery,Non Revenue Accounts,24/06/2016,609030,668.01,Shaw and Sons Limited,10195
Police Election,J203,Stationery,Non Revenue Accounts,24/06/2016,609031,892.60,Shaw and Sons Limited,10195
,,,,,,"7,248,633.78",,
